begin_date,end_date,maxbenefit_single,maxbenefit_withchildren,maxbenefit_withspouse,minimum_benefit
01/03/2012,01/02/2013,403.0,549.0,480.0,51.0
01/01/2011,01/02/2012,388.0,531.0,462.0,51.0
01/03/2010,01/02/2011,385.0,531.0,458.0,51.0
01/03/2009,01/02/2010,385.0,534.0,459.0,51.0
01/07/2008,01/02/2009,369.0,511.0,439.0,51.0
01/07/2007,01/06/2008,376.0,511.0,447.0,51.0
01/04/2006,01/06/2007,367.0,498.0,436.0,51.0
01/03/2005,01/03/2006,350.0,475.0,416.0,51.0
01/04/2004,01/02/2005,336.0,456.0,399.0,51.0
01/05/2003,01/03/2004,331.0,438.0,391.0,51.0
01/07/2002,01/04/2003,326.0,431.0,385.0,51.0
01/07/2001,01/06/2002,315.0,417.0,372.0,51.0
01/02/2000,01/06/2001,296.0,392.0,350.0,51.0
01/03/1999,01/01/2000,284.0,376.0,336.0,51.0
01/04/1998,01/02/1999,269.0,355.0,317.0,51.0
01/03/1997,01/03/1998,257.0,341.0,304.0,51.0
01/07/1996,01/02/1997,251.0,332.0,296.0,51.0
01/01/1995,01/06/1996,242.0,321.0,286.0,51.0
01/02/1994,12/31/1995,235.0,311.0,278.0,51.0
01/03/1993,01/01/1994,227.0,300.0,268.0,51.0
01/05/1992,01/02/1993,214.0,279.0,249.0,51.0
01/06/1991,01/04/1992,205.0,269.0,240.0,51.0
01/07/1990,01/05/1991,199.0,260.0,232.0,51.0
01/01/1989,01/06/1990,187.0,244.0,218.0,51.0
01/03/1988,12/31/1988,176.0,230.0,205.0,51.0
01/04/1987,01/02/1988,168.0,219.0,193.0,51.0
02/05/1984,01/03/1987,161.0,209.0,184.0,51.0
04/24/1983,02/04/1984,154.0,200.0,177.0,51.0
01/02/1983,04/23/1983,168.0,224.0,201.0,51.0
07/04/1982,01/01/1983,154.0,206.0,185.0,47.0
01/02/1982,07/03/1982,148.0,198.0,178.0,45.0
07/04/1981,01/01/1982,148.0,198.0,178.0,45.0
01/04/1981,07/03/1981,142.0,189.0,170.0,43.0
07/05/1980,01/03/1981,135.0,180.0,162.0,41.0
01/05/1980,07/04/1980,133.0,177.0,159.0,15.0
