births_to_all_ages,births_to_teens_mothers_rate,maternal_ages_10_14,maternal_ages_15_17_,maternal_ages_15_19,maternal_ages_18_19_,teen_births,year
171077,9.6,186,5057.0,16190,11133.0,16376,2009
176634,10.0,256,5653.0,17397,11744.0,17653,2008
180530,10.1,260,5988.0,18054,12066.0,18314,2007
180503,10.0,275,6120.0,17752,11632.0,18027,2006
178872,9.7,319,5794.0,17035,11241.0,17354,2005
180665,9.9,295,5983.0,17524,11541.0,17819,2004
182393,9.7,276,5922.0,17394,11472.0,17670,2003
180555,10.3,318,6090.0,18228,12138.0,18546,2002
184022,10.9,344,6635.0,19748,13113.0,20092,2001
185003,11.4,392,7156.0,20716,13560.0,21108,2000
182027,12.0,422,7408.0,21411,14003.0,21833,1999
182503,12.4,462,8286.0,22170,13884.0,22632,1998
180649,12.5,463,8641.0,22183,13542.0,22646,1997
183079,12.7,508,8914.0,22823,13909.0,23331,1996
185801,12.9,579,9245.0,23467,14222.0,24046,1995
189182,13.0,645,9585.0,24023,14438.0,24668,1994
190709,12.8,630,9439.0,23765,14326.0,24395,1993
190923,12.9,663,9118.0,23938,14820.0,24601,1992
194066,13.0,656,9022.0,24635,15613.0,25291,1991
195499,13.1,632,9039.0,24913,15874.0,25545,1990
190247,13.1,647,9227.0,24276,15049.0,24923,1989
184708,12.5,619,8954.0,22550,13596.0,23169,1988
180441,12.4,575,8681.0,21818,13137.0,22393,1987
176567,12.5,529,8202.0,21551,13349.0,22080,1986
180657,12.5,587,8291.0,22043,13752.0,22630,1985
179216,13.0,536,8349.0,22753,14404.0,23289,1984
178820,13.6,516,8830.0,23832,15002.0,24348,1983
183564,13.9,553,9339.0,25013,15674.0,25566,1982
184897,14.9,579,9944.0,26881,16937.0,27460,1981
189941,15.7,609,10721.0,29174,18453.0,29783,1980
184184,16.2,614,,29186,,29800,1979
174397,16.4,587,,28047,,28634,1978
177148,16.9,602,,29283,,29885,1977
170181,17.5,698,,29080,,29778,1976
169248,18.4,757,,30363,,31120,1975
168991,18.5,728,,30601,,31329,1974
168992,19.0,723,,31355,,32078,1973
177848,18.7,777,,32531,,33308,1972
195311,17.4,734,,33333,,34067,1971
205203,16.9,704,,34038,,34742,1970
195699,16.3,674,,31223,,31897,1969
193261,16.3,634,,30816,,31450,1968
195644,16.0,516,,30736,,31252,1967
201284,16.1,512,,31928,,32440,1966
208063,14.4,468,,29570,,30038,1965
222259,13.0,441,,28480,,28921,1964
224787,12.6,429,,27839,,28268,1963
230484,12.8,374,,29043,,29417,1962
237051,12.6,372,,29504,,29876,1961
238760,12.1,302,,28525,,28827,1960
239871,11.7,279,,27902,,28181,1959
