accomplish,award_en1,award_en10,award_en11,award_en12,award_en13,award_en14,award_en15,award_en16,award_en17,award_en18,award_en19,award_en2,award_en20,award_en21,award_en22,award_en23,award_en24,award_en25,award_en26,award_en27,award_en28,award_en29,award_en3,award_en30,award_en31,award_en32,award_en33,award_en34,award_en35,award_en36,award_en37,award_en38,award_en39,award_en4,award_en40,award_en41,award_en42,award_en43,award_en44,award_en45,award_en46,award_en47,award_en48,award_en49,award_en5,award_en50,award_en51,award_en52,award_en53,award_en54,award_en55,award_en56,award_en57,award_en58,award_en59,award_en6,award_en60,award_en7,award_en8,award_en9,begin_sta,carryover,county_nam,desc1,desc10,desc11,desc12,desc13,desc14,desc15,desc16,desc17,desc18,desc19,desc2,desc3,desc4,desc5,desc6,desc7,desc8,desc9,end_sta,est_cost_f,filler,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,inventory,la_entry1,la_entry10,la_entry11,la_entry12,la_entry13,la_entry14,la_entry15,la_entry16,la_entry17,la_entry18,la_entry19,la_entry2,la_entry20,la_entry21,la_entry22,la_entry23,la_entry24,la_entry25,la_entry26,la_entry27,la_entry28,la_entry29,la_entry3,la_entry30,la_entry4,la_entry5,la_entry6,la_entry7,la_entry8,la_entry9,length,loc_dist_n,low_bid1,low_bid10,low_bid2,low_bid3,low_bid4,low_bid5,low_bid6,low_bid7,low_bid8,low_bid9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,str_fmt,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
1,"11/09/2009       5,800", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.95, ,BROWN,LAMOINE RIVER, , , , , , , , , , ,AT NE EDGE OF RIPLEY,P.E. (PHASE II),P.E. (CONSULTANT PLANS), , , , , ,16.96,5800, , , , , , , , , , ,005  20317 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.57762908,6, , , , , , , , , , , ,-90.6329,40.02599,6722700108,P,20102010FOR THE RECORD,1905,US 24, , , , , , ,RIPLEY, , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010      39,707", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,32.38,(C/O),BUREAU,NEGRO CREEK, , , , , , , , , , ,1.8 MI W OF ILL 89,P.E. (PHASE II), , , , , , ,32.42,39707, , , , , , , , , , ,006  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,207.9020996,3, , , , , , , , , , , ,-89.2524,41.37443,3027100101,P,20102010FOR THE RECORD,1157,I 80, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010      39,707", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,32.39,(C/O),BUREAU,NEGRO CREEK, , , , , , , , , , ,1.8 MI W OF ILL 89,P.E. (PHASE II), , , , , , ,32.43,39707, , , , , , , , , , ,006  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,208.01629638,3, , , , , , , , , , , ,-89.2522,41.374359999999996,3027100101,P,20102010FOR THE RECORD,1158,I 80, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010     140,000", , , , , , , , , , ,"05/17/2010     258,397", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,23.0, ,CALHOUN,BRUSSELS FERRY, , , , , , , , , , ,N OF GRAFTON,P.E. (PHASE II), , , , , , ,23.01,398397, , , , , , , , , , ,007  30754 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,56.43735885,8, , , , , , , , , , , ,-90.4945,38.963159999999995,8007420020,P,20102010FOR THE RECORD,2343,ILL 100, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17.82, ,CHAMPAIGN,NEW INTCHG E OF, , , , , , , , , , ,URBANA & CONNECTION, TO US 150,P.E. (PHASE I), , , , , ,17.83,5925000, ,ILLINOIS JOBS NOW! PROJECT., , , , , , , , ,010  10074 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.52513885,5, , , , , , , , , , , ,-88.1626,40.12025,5526500100,P,20102010FOR THE RECORD,2849,I 74, , , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, ,UNFUNDED VIABLE PROJ, , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.22, ,CHAMPAIGN,ILL 47 IN MAHOMET, , , , , , , , , , ,TO PROSPECT AVE,IN CHAMPAIGN,P.E. (PHASE I),P.E. (PHASE II), , , , ,12.45,10800000, ,ILLINOIS JOBS NOW! PROJECT., , , , , , , , ,010  10074 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,48445.640625,5, , , , , , , , , , , ,-88.4039,40.201640000000005,5514800001,P,20102010FOR THE RECORD,2850,I 74, , , , , , ,CHAMPAIGN,MAHOMET, , , , , , , , ,ILLINOIS JOBS NOW!, ,UNFUNDED VIABLE PROJ, , , , , , , ,ENGR
1,"08/31/2009       8,989", , , , , , , , , , ,"09/10/2009       7,056", , , , , , , , , , ,"10/21/2009       5,556", , , , , , , , , , ,"11/09/2009       2,429", , , , , , , , , , ,"12/01/2009       8,039", , , , , , , , , , ,"02/05/2010      14,255", ,"02/11/2010       5,842","05/12/2010      13,405","08/12/2010       2,705",11.4, ,CHRISTIAN,AT WILSON ST IN, , , , , , , , , , ,TAYLORVILLE,(INCLUDING WILSON ST,EXTENSION TO,HOSPITAL),P.E. (PHASE I),P.E. (PHASE II), , ,11.41,68281, , , , , , , , , , ,011  20075 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,54.6393814,6, , , , , , , , , , , ,-89.2974,39.55546,6004540005,P,20102010FOR THE RECORD,1972,ILL 29, , , , , , ,WILSON ST EXT,TAYLORVILLE, , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010     196,585", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),CLAY,ILL 37 TO, , , , , , , , , , ,BIBLE GROVE RD,P.E. (PHASE I),P.E. (PHASE II),P.E. (CONSULTANT PLANS), , , , ,3.09,196585, , , , , , , , , , ,013  20328 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16324.820312499998,7, , , , , , , , , , , ,-88.5211,38.91398,7745000112,P,20102010FOR THE RECORD,2147,US 45, , , , , , ,EFFINGHAM, , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010      60,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7.37,(ADD),COLES,WHITLEY CREEK 3 MI, , , , , , , , , , ,NW OF MATTOON,P.E. (PHASE I),P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , ,7.38,60000, , , , , , , , , , ,015  50013 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.90394973,7, , , , , , , , , , , ,-88.4339,39.51187,7502760300,P,20102010FOR THE RECORD,2220,CH 13, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"04/07/2010     290,877", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9.23,(C/O),COOK,AT CENTRAL AVE &, , , , , , , , , , ,RAMPS,P.E. (PHASE II), , , , , , ,9.24,290877, , , , , , , , , , ,016  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30.76626014,1, , , , , , , , , , , ,-87.7629,41.81074,1746830110,P,20102010FOR THE RECORD,13,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW, , , , , , , , , , , , , , , , , , ,ENGR
