description,fund
GENERAL FUND,1010
TOURISM,1040
LIBR-LSTA LATINO OUTREACH PROG,1100
PUBLIC LIBRARY,1110
TB CARE CENTER,1120
MOTOR FUEL TAX,1130
PUBLIC BENEFIT,1140
GARBAGE AND REFUSE,1150
REFUSE RESEARCH,1160
LIBR-LSTA UNITING SHARED HIST,1170
LIBRARY-LSTA FIN OPPOR CENTER,1180
LSDA 05-5271 WEED & FEED GRANT,1185
LIBR-LSTA SERVING HISPANICS,1190
ENTITLEMENT GRT-GATES FD,1200
LIBR-ELIMINATE THE DIGITAL DIV,1210
LIBR-PROJ NEXT GENERATION,1220
LIBR-EAST SIDE BRNCH RENOVTN,1230
LIBR-LOCAL ASC FILE WEB,1240
EAST SIDE TIF AREA,1250
WEST SIDE TIF AREA,1260
SEVENTH STREET TIF AREA,1270
SOUTHEAST AREA TIF,1280
SOUTH ROCKFORD TIF AREA,1290
LINCOLNWOOD TIF,1300
SPRINGFIELD CORNERS TIF,1310
REDEVELOPMENT,1330
RKFD GLOBAL TRADE PORT TIF,1510
N MAIN TIF,1520
LINCOLNWOOD II TIF,1530
RIVER OAKS TIF,1540
GARRISON TIF,1550
HOPE SIX TIF,1560
KISHWAUKEE/HARRISON TIF,1570
JACKSON SCHOOL TIF,1580
PRESTON/CENTRAL TIF,1590
MAIN/AUBURN TIF,1600
STATE/ALPINE TIF,1610
STATE/CENTRAL TIF,1620
STATE/KILBURN TIF,1630
WEST SIDE II TIF,1640
RKFD GLOBAL TRADE PARK TIF #2,1650
RIVER NORTH TIF,1660
MAIN/WHITMAN TIF,1670
EAST RIVER TIF,1680
ASSISTED LIVING TIF,1690
MIDTOWN TIF,1700
KISHWAUKEE/HARRISON TIF #2,1710
RKFD GLOBAL TRADE PARK TIF #3,1720
BROADWAY TIF,1730
RKFD GLOBAL TRADE PARK SOUTH,1740
JEFFERSON AND THIRD STREET TIF,1750
MULFORD STATE TIF,1760
RKFD METRO AGENCY FOR PLANNING,1890
DOWNTOWN SSTA #6,1900
SPECIAL PROJECTS,1910
UNDERGROOUND STORAGE TANK,1920
DRUG FREE INITIATIVE PRGM,1931
DRUG FREE INITIATIVE PRGM,1932
DRUG FREE INITIATIVE PRGM,1933
DRUG FREE INITIATIVE PRGM,1934
DRUG FREE INITIATIVE PRGM,1935
INFILL HOUSING,1950
CEASE FIRE GRANT PROGRAM,1964
RECOVERY JAG 2009,1980
JUSTICE ASSISTANCE GRANT 2009,1981
JUSTICE ASSISTANCE GRANT 2010,1990
JUSTICE ASSISTANCE GRT 2011,1992
JUSTICE ASSISTANCE GRT 2012,1993
LOCAL LAW BLK GRANT 2003,1994
LOCAL LAW BLK GRANT 2004,1995
JUSTICE ASSISTANCE GRANT 2005,1996
JUSTICE ASSISTANCE GRANT 2006,1997
JUSTICE ASSISTANCE GRANT 2007,1998
LOCAL LAW ENFOR BLCK GRT,1999
GOB 1980 SSTA #1 .3M,2050
GOB 1987 SSTA #5 .08M,2080
GOB 1982 SSTA #2 .365M,2120
GOBA 1991-B ANN .75M,2140
GOC 1992 CITY HALL 5.05M,2160
GOBA 1992-B ANN .85M,2170
GOBA 1993-B ANN .285M,2190
GOBAR 1993-B ANN .196M,2200
GOB 1993-A JUD 1.815M,2210
GOBR 1993-A GO 10.755M,2220
GOBR 1993-D GO 3.125M,2230
GOBR 1993-T GOTIF 10.64M,2250
GOB 1994-A $4.5M CIP,2260
GOBA 1994-C $1 M ANN,2270
GOB 1995-A $5.97M CIP,2280
GOBA 1995-C $.46M ANN,2290
GOB 1996-A $5.51M CIP,2300
GOBA 1996-C $.50M ANN,2310
RRWRD KISHWAUKEE TRK SEW,2320
GOBR 1997-B  $7.56M REF,2330
GOB 1997-A $5.42M CIP,2340
GOBA 1997-C $.35M ANN,2350
GOB 1997-A 1.M DRAIN,2360
GOB 1998-A $5.6M CIP,2370
GOB 1998-A $2M DRAIN,2380
GOB 1999-A $7M CIP,2390
GOB 1999-A $9.5M REF,2400
GOBA 1999-B $7M COR CITY,2410
GOBA 1999-C $5M COR FRDS,2420
GOBA 2000-C $4M SWTIF,2430
GOB 2000-A $6M CIP,2440
GOBA 2000D $3M CHARLES RE,2450
GOB  2001 $7M GOB CIP,2460
GOB 2001 $.575M LWTIF,2470
GOBA 2001A-3 NBQ $.265M R,2480
GOB 2001A-1 NBQ $.92M REF,2490
GOBA 2001B-2 BQ .565M REF,2500
GOB 2002A 8M CIP,2510
GOBA 2002C 3M CHAR,2520
GOBA 2002 $2.05M DT TIF,2530
GOBAR 2002-D .705M,2540
GOBA 2002-D 1.3M SCTIF,2550
GOB 2003A 8.2M CIP,2560
GOBR 2003-T GOTIF 1.08M,2570
GOBAR 2003 3.41M CIP,2580
GOBA 2004A $8.5M CIP,2590
GOBA 2004C $3.2M EQU,2600
GOBA 2004D  $2M SSTIF,2610
GOBA 2004E-T RGTPTIF $3M,2620
GOBA 2004E-T NMTIF $1.65M,2630
GOBAR 2004F ANN (98A) 4.75M,2640
