agegroup,agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2005,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2005,Year
65 + Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2005,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,AmericanIndianAlaskn,S,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Asian,S,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Asian,S,2006,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
60-64 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Multiple Races,S,2006,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2006,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Other,S,2006,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
5-9 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
20-24 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
65 + Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
Unknown,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
0-4 Years,CD5yr,3,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
0-4 Years,CD5yr,2,STEC,Hispanic or Latino,Female,IL,White,S,2006,Year
10-14 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2006,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2006,Year
5-9 Years,CD5yr,3,STEC,Hispanic or Latino,Female,IL,White,S,2006,Year
0-4 Years,CD5yr,5,STEC,Hispanic or Latino,Male,IL,White,S,2006,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2006,Year
30-34 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2006,Year
0-4 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
10-14 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
15-19 Years,CD5yr,6,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
20-24 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
40-44 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
45-49 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
55-59 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
5-9 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
60-64 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
65 + Years,CD5yr,9,STEC,NotHispNotLatino,Female,IL,White,S,2006,Year
0-4 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
20-24 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
55-59 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
5-9 Years,CD5yr,4,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
