Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
1,2000,ADAMS,17001,74,,,,,,,,,
2,2000,ALEXANDER,17003,70,,,,,,,,,
3,2000,BOND,17005,16,,,,,,,,,
4,2000,BOONE,17007,52,,,,,,,,,
5,2000,BROWN,17009,10,,,,,,,,,
6,2000,BUREAU,17011,31,,,,,,,,,
7,2000,CALHOUN,17013,6,,,,,,,,,
8,2000,CARROLL,17015,11,,,,,,,,,
9,2000,CASS,17017,18,,,,,,,,,
10,2000,CHAMPAIGN,17019,900,0,12,547,30,0,0,278,10,23
11,2000,CHRISTIAN,17021,19,,,,,,,,,
12,2000,CLARK,17023,15,,,,,,,,,
13,2000,CLAY,17025,3,,,,,,,,,
14,2000,CLINTON,17027,18,,,,,,,,,
15,2000,COLES,17029,188,,,,,,,,,
16,2000,COOK,17031,24655,33,110,15855,2252,0,0,1374,83,4948
17,2000,Cook Chicago,,19792,28,77,13415,1703,0,0,661,39,3869
18,2000,Cook Suburban Cook,,4863,5,33,2440,549,0,0,713,44,1079
19,2000,CRAWFORD,17033,15,,,,,,,,,
20,2000,CUMBERLAND,17035,10,,,,,,,,,
21,2000,DE KALB,17037,242,0,2,116,19,0,0,89,3,13
22,2000,DE WITT,17039,22,,,,,,,,,
23,2000,DOUGLAS,17041,33,,,,,,,,,
24,2000,DUPAGE,17043,731,1,23,146,150,0,0,301,4,106
25,2000,EDGAR,17045,13,,,,,,,,,
26,2000,EDWARDS,17047,5,,,,,,,,,
27,2000,EFFINGHAM,17049,26,,,,,,,,,
28,2000,FAYETTE,17051,14,,,,,,,,,
29,2000,FORD,17053,8,,,,,,,,,
30,2000,FRANKLIN,17055,38,,,,,,,,,
31,2000,FULTON,17057,63,,,,,,,,,
32,2000,GALLATIN,17059,4,,,,,,,,,
33,2000,GREENE,17061,11,,,,,,,,,
34,2000,GRUNDY,17063,15,,,,,,,,,
35,2000,HAMILTON,17065,5,,,,,,,,,
36,2000,HANCOCK,17067,27,,,,,,,,,
37,2000,HARDIN,17069,2,,,,,,,,,
