completion_date,duration_days,grant_amount,grantee,grantor_agency,project_name_description,start_date,zip_code
2009-05-21T00:00:00,0,1257.0,AMVETS Post 104,Veterans Affairs,Veteran LongTerm Care,2008-02-15T00:00:00,62301
2010-12-07T00:00:00,0,1950.0,"Family Alliance, Inc.",Veterans Affairs,Veteran LongTerm Care,2009-07-28T00:00:00,60098
2013-08-31T00:00:00,481,2000.0,Family Alliance Inc,Veterans Affairs,Veteran Health Insurance Costs,2012-05-07T00:00:00,60098
2008-06-27T00:00:00,0,2500.0,Sons of the American Legion Manuel Perez Post #1017,Veterans Affairs,Veterans Homelessness,2007-03-30T00:00:00,60632
2012-08-31T00:00:00,485,3350.0,Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2011-05-04T00:00:00,60202
2008-04-30T00:00:00,404,4060.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2007-03-23T00:00:00,60202
2010-07-31T00:00:00,453,4414.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2009-05-04T00:00:00,60202
2010-05-06T00:00:00,0,4870.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2009-01-05T00:00:00,60202
2008-10-31T00:00:00,506,5000.0,Armed Forces V.F.W. Post #8322,Veterans Affairs,Veterans Homelessness,2007-06-13T00:00:00,60707
2010-12-31T00:00:00,779,5000.0,Chicago Heights Veterans Center,Veterans Affairs,Veteran LongTerm Care,2008-11-12T00:00:00,60411
2008-06-30T00:00:00,375,5720.0,AMVETS Post 104,Veterans Affairs,Veteran LongTerm Care,2007-06-21T00:00:00,62301
2008-04-30T00:00:00,407,5850.0,Inner Voice,Veterans Affairs,Veterans Homelessness,2007-03-20T00:00:00,60612
2008-04-30T00:00:00,400,6000.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2007-03-27T00:00:00,60202
2008-04-30T00:00:00,400,6000.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2007-03-27T00:00:00,60202
2009-12-09T00:00:00,0,6000.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2008-04-14T00:00:00,60202
2011-02-16T00:00:00,0,6000.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2009-11-02T00:00:00,60202
2012-06-30T00:00:00,682,6000.0,Chicago Horticultural Society,Veterans Affairs,Veteran LongTerm Care,2010-08-18T00:00:00,60022
2013-06-30T00:00:00,457,6000.0,National Vietnam Veterans Art Museum,Veterans Affairs,PostTraumatic Stress Disorder,2012-03-30T00:00:00,60616
2009-07-08T00:00:00,0,6500.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2008-04-14T00:00:00,60202
2015-05-31T00:00:00,0,6582.0,Transitional Living Services TLS Veterans,Veterans Affairs,Veterans Homelessness,2013-09-05T00:00:00,60050
2010-12-31T00:00:00,395,7500.0,Transitional Living Services,Veterans Affairs,Veterans Homelessness,2009-12-01T00:00:00,60098
2009-07-08T00:00:00,0,8000.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2008-04-14T00:00:00,60202
2009-07-08T00:00:00,0,8000.0,Manuel Perez Jr. Post #1017 Sons of the American Legion,Veterans Affairs,PostTraumatic Stress Disorder,2008-04-14T00:00:00,60632
2008-06-30T00:00:00,413,9000.0,"Theodore Roosevelt Post #4, Polish Legion of American Vets",Veterans Affairs,Veteran LongTerm Care,2007-05-14T00:00:00,60641
2008-04-30T00:00:00,391,10000.0,Chicago Veterans Economic Development Council,Veterans Affairs,Veterans Homelessness,2007-04-05T00:00:00,60302
2008-12-31T00:00:00,407,10000.0,Chicago Heights Veterans Center,Veterans Affairs,Veteran LongTerm Care,2007-11-20T00:00:00,60411
2009-04-30T00:00:00,416,10000.0,Chicago Veterans Economic Development Council,Veterans Affairs,Veterans Homelessness,2008-03-10T00:00:00,60302
2010-09-30T00:00:00,610,10000.0,VAC of McHenry County,Veterans Affairs,Veteran Health Insurance Costs,2009-01-28T00:00:00,60098
2010-05-31T00:00:00,447,10000.0,Chicago Veterans Economic Development Council,Veterans Affairs,Veterans Homelessness,2009-03-10T00:00:00,60302
2012-08-31T00:00:00,501,10000.0,Chicago Veterans Economic Development Council,Veterans Affairs,Veterans Homelessness,2011-04-18T00:00:00,60302
2013-03-31T00:00:00,550,10000.0,Lutheran Social Services of Illinois,Veterans Affairs,Veteran LongTerm Care,2011-09-28T00:00:00,60018
2015-05-31T00:00:00,0,10000.0,Revelation Golf INC,Veterans Affairs,PostTraumatic Stress Disorder,2013-12-20T00:00:00,60009
2013-03-31T00:00:00,572,10227.0,Transitional Living Services,Veterans Affairs,Veterans Homelessness,2011-09-06T00:00:00,60050
2015-01-22T00:00:00,0,10400.0,Thresholds,Veterans Affairs,PostTraumatic Stress Disorder,2013-05-28T00:00:00,60613
2009-09-30T00:00:00,615,11000.0,Veterans Assistance Commission of Kankakee County,Veterans Affairs,Veteran Health Insurance Costs,2008-01-24T00:00:00,60901
2013-12-31T00:00:00,518,12500.0,The John Marshall Law School,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2012-07-31T00:00:00,60604
2012-06-30T00:00:00,639,13000.0,IL Association of County VACS,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2010-09-30T00:00:00,62701
2012-06-30T00:00:00,507,13000.0,Chicago Heights Veterans Center,Veterans Affairs,PostTraumatic Stress Disorder,2011-02-09T00:00:00,60411
