attendance,state_of_illinois_historic_site_name
34647,Abraham Lincoln Presidential Library
311837,Abraham Lincoln Presidential Museum
14338,Apple River Fort
24557,Bishop Hill
134099,Black Hawk
6244,Bryant Cottage
8125,Cahokia Courthouse
308447,Cahokia Mounds
2620,Carl Sandburg
32771,Dana-Thomas House
58505,David Davis Mansion
5646,Douglas Tomb
47005,Fort De Chartres
43665,Fort Kaskaskia
71558,Grant's Home
0,Jubilee College - Closed
93929,Lewis and Clark
83837,Lincoln Log Cabin
34193,Lincoln-Herndon Law Office
397614,Lincoln's New Salem
288249,Lincoln's Tomb
0,Lovejoy Monument
23373,Old Market House
19857,Metamora Courthouse
1285,Mt. Pulaski Courthouse
113644,Old State Capitol
5418,Pierre Menard Home
868,Postville Courthouse
11960,Pullman
0,Shawneetown Bank - Closed
64447,Union Station
4929,Vachel Lindsay House
36944,Vandalia Statehouse
168417,Vietnam Veteran's Memorial
553,Washburne House
