LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201309;Q;0015000;ADAMS COUNTY                      ;1;01;N;ST   ;               246;          771,847.57;                    ;              378.98;           14,839.14;                    ;            4,332.63;          112,603.16;           88,994.81;          115,347.66;          345,592.17;           89,043.31;
201309;Q;0015000;ADAMS COUNTY                      ;1;08;N;CT   ;                  ;          157,009.38;                    ;              115.14;            2,967.83;                    ;              866.52;           22,520.62;           17,889.19;           24,386.79;           70,096.17;           18,023.99;
201309;Q;0015000;ADAMS COUNTY                      ;1;09;N;CST  ;                  ;           38,592.44;                    ;               18.96;              741.96;                    ;              216.63;            5,630.15;            4,449.78;            5,767.40;           17,279.62;            4,452.14;
201309;Q;0010004;CAMP POINT                        ;1;01;N;ST   ;                47;          130,945.09;                    ;                    ;           23,502.99;                    ;                    ;            1,679.36;           75,931.82;            7,502.10;              967.13;              934.19;
201309;Q;0010004;CAMP POINT                        ;1;04;N;MT   ;                  ;           31,195.53;                    ;                    ;            4,855.83;                    ;                    ;              335.87;           15,668.75;            1,507.18;              201.29;              222.26;
201309;Q;0010004;CAMP POINT                        ;1;09;N;CST  ;                  ;            6,547.07;                    ;                    ;            1,175.14;                    ;                    ;               83.96;            3,796.51;              375.12;               48.33;               46.68;
201309;Q;0010005;CLAYTON                           ;1;01;N;ST   ;                20;           51,316.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,236.11;                    ;              290.72;
201309;Q;0010005;CLAYTON                           ;1;04;N;MT   ;                  ;           10,373.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              448.15;                    ;               72.87;
201309;Q;0010005;CLAYTON                           ;1;09;N;CST  ;                  ;            2,565.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              111.84;                    ;               14.50;
201309;Q;0010006;COATSBURG                         ;1;01;N;ST   ;                 6;            6,580.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010006;COATSBURG                         ;1;04;N;MT   ;                  ;            1,320.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010006;COATSBURG                         ;1;09;N;CST  ;                  ;              329.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010009;GOLDEN                            ;1;01;N;ST   ;                31;           17,879.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              181.33;            2,121.62;              181.50;
201309;Q;0010009;GOLDEN                            ;1;04;N;MT   ;                  ;            4,663.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              267.06;              447.90;               69.76;
201309;Q;0010009;GOLDEN                            ;1;09;N;CST  ;                  ;              894.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.13;              106.09;                9.08;
201309;Q;0010011;LA PRAIRIE                        ;1;01;N;ST   ;                 3;                7.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010011;LA PRAIRIE                        ;1;04;N;MT   ;                  ;                6.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010011;LA PRAIRIE                        ;1;09;N;CST  ;                  ;                0.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010012;LIBERTY                           ;1;01;N;ST   ;                30;           54,564.34;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              202.15;            6,813.81;              484.95;
201309;Q;0010012;LIBERTY                           ;1;04;N;MT   ;                  ;           11,443.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               40.40;            1,362.70;              119.55;
201309;Q;0010012;LIBERTY                           ;1;09;N;CST  ;                  ;            2,728.15;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.12;              340.65;               24.24;
201309;Q;0010013;LIMA                              ;1;01;N;ST   ;                 3;              628.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010013;LIMA                              ;1;04;N;MT   ;                  ;              128.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010013;LIMA                              ;1;09;N;CST  ;                  ;               31.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0010014;LORAINE                           ;1;01;N;ST   ;                 7;           28,616.27;                    ;                    ;                    ;                    ;                    ;                    ;            5,301.55;                    ;                    ;                    ;
201309;Q;0010014;LORAINE                           ;1;04;N;MT   ;                  ;            5,802.09;                    ;                    ;                    ;                    ;                    ;                    ;            1,060.31;                    ;                    ;                    ;
