amount,closing_date,fiscal_year,loan_grant,owner,project_address,project_city,project_name,units
1656251,2009-12-29T00:00:00,2010,Loan,St. Clair Supportive Living LP,1000 S. Main (Hwy 157),Caseyville,Knollwood Retirement Center St. Clair,98
1178444,2010-01-15T00:00:00,2010,Loan,"Bella Partners, L.P.",100 and 101 Debra Lane,Waterloo,Bella Vista Apartments - Family,44
939865,2010-01-15T00:00:00,2010,Loan,"Bella Partners, L.P.",103 Debra Lane,Waterloo,Bella Vista Apartments (Senior),32
500000,2010-03-16T00:00:00,2010,Loan,"Carbondale Neighbors, L.P.",Scattered Sites in Northeast Carbondale,Carbondale,Carbondale Neighbors,20
4439052,2010-03-29T00:00:00,2010,Loan,A to-be-formed sole purpose Limited Partnership,1503-1519 & 1521-1617 Lorelei Drive,Zion,Crane Meadows Apartments,264
693587,2010-02-11T00:00:00,2010,Loan,Douglas County Partners L.P.,"200 Van Vorrhis, 112 E. Daggy St. & 402 S. Main Street",Tuscola & Atwood,Douglas County Apartments,35
969877,2010-06-30T00:00:00,2010,Loan,Rockford Faust Limited Partnership,630 East State Street,Rockford,Faust Landmark Apartments,201
516507,2010-06-30T00:00:00,2010,Loan,Golden Oaks Senior Apts. L.P.,1121 North Van Buren and 214 North Broad,Litchfield and Hillsboro,Golden Oaks Senior Apts.,32
4168406,2010-05-28T00:00:00,2010,Loan,Hancock House LP,12045 S. Emerald,Chicago,Hancock House,89
3132292,2009-12-02T00:00:00,2010,Loan,Maple Ridge Affordable Housing Limited Partnership,1000 East of Intersection of E. Court St. & U.S. 150,Paris,Maple Ridge Apartments,50
1500000,2010-06-30T00:00:00,2010,Loan,DDG Monmouth L.P.,2050 75th Street,Monmouth,Monmouth Farms,40
1790328,2009-12-17T00:00:00,2010,Loan,"Marion Supportive Living, L.P.",1515 DeYoung Street,Marion,River to River of Marion Supportive Living,50
1871122,2010-05-03T00:00:00,2010,Loan,"Express Housing 1, L.P.",2821/2827 5th Street & 2738/2752 9th Street,Rock Island,Rock Island Special Needs,70
5080140,2008-08-28T00:00:00,2010,Loan,Rosa Parks Limited Partnership c/o Bickerdike,"Area bound by Ohio St.,
Franklin Blvd.,
Drake Ave. & Homan ",Chicago,Rosa Parks Apartments,94
3788511,2010-02-04T00:00:00,2010,Loan,"Sandstone Hills, L.P.",2728 E. 13000 South Road,Hopkins Park,Sandstone Hills,29
1790000,2009-12-10T00:00:00,2010,Loan,"Shelbyville Homes, L.P.",SW Corner of Vandalia Rd. & Hickory St Intersection,Shelbyville,Shelbyville Homes,30
6689842,2010-02-05T00:00:00,2010,Loan,"Sinai Village, L.P.",Scattered Sites - East St. Louis,East St. Louis,Sinai Village,30
4584198,2010-02-16T00:00:00,2010,Loan,Spring Valley Senior Housing L.P. II,210 West Fourth Street,Spring Valley,Spring Valley Senior Housing Phase II,52
3511883,2010-01-22T00:00:00,2010,Loan,Berkshires L.P.,104 and Route 29,Taylorville,The Berkshires,24
5997823,2009-12-30T00:00:00,2010,Loan,"Ashburton Grove, LLC",Squaw Prairie Road East of Rt 76,Belvidere,The Glen at Belvidere,120
8988610,2009-12-09T00:00:00,2010,Loan,"South Chicago SA Associates, L.P.",93rd Street and South Harbor Drive,Chicago,Victory Centre of South Chicago SA,72
1400000,2010-02-16T00:00:00,2010,Loan,Willow Heights Apartment Associates Limited Partnership,1460 Wellington Way,Decatur,Willow Heights Apartments,64
3017785,2009-12-04T00:00:00,2010,Loan,Wilmington Senior Housing L.P. II,Becky Avenue and Vista Drive,Wilmington,Wilmington Senior Housing Phase II,42
