_2000,_2001,_2002,_2003,_2004,_2005,_2006,_2007,_2008,_2009,county
1,0,0,1,0,0,2,0,0,2,Adams
0,3,0,0,0,0,0,0,0,0,Alexander
0,0,0,0,0,0,0,0,0,0,Bond
0,0,1,1,2,1,3,0,1,1,Boone
0,0,0,0,0,0,0,0,0,0,Brown
0,0,0,0,0,0,1,0,0,0,Bureau
0,0,0,0,0,0,0,0,0,0,Calhoun
0,0,0,0,0,0,0,0,0,0,Carroll
0,0,0,0,0,2,2,0,2,0,Cass
4,10,10,4,3,6,1,4,9,9,Champaign
0,0,1,0,0,0,0,1,2,0,Christian
1,0,0,0,0,1,0,0,0,0,Clark
0,0,0,0,2,0,0,0,0,1,Clay
0,0,0,0,0,0,0,0,0,0,Clinton
1,0,0,0,0,0,0,0,1,1,Coles
544,518,512,462,399,453,408,398,314,302,Cook
403,378,382,339,308,333,292,259,214,202,   Chicago
141,140,130,123,91,120,116,139,100,100,   Sub. Cook
0,0,0,0,1,0,0,0,0,0,Crawford
0,0,0,0,0,0,0,0,0,0,Cumberland
1,7,2,1,2,4,0,1,1,0,DeKalb
0,0,0,0,0,0,0,0,1,0,DeWitt
1,0,0,0,0,0,1,0,0,1,Douglas
48,48,32,62,47,29,44,27,43,29,DuPage
1,0,0,0,0,0,0,1,0,0,Edgar
1,0,0,0,0,0,0,1,0,0,Edwards
0,0,0,0,0,2,0,0,0,0,Effingham
2,0,1,0,0,1,1,0,0,0,Fayette
0,0,1,0,0,0,0,0,0,0,Ford
0,0,1,1,2,1,0,0,0,0,Franklin
1,0,0,0,0,0,1,0,0,0,Fulton
0,0,1,0,0,0,0,0,0,0,Gallatin
0,0,0,0,0,0,0,0,0,0,Greene
0,0,0,0,0,0,2,0,1,0,Grundy
0,0,0,0,0,0,0,1,0,0,Hamilton
0,0,0,0,0,0,0,0,0,0,Hancock
0,0,1,0,0,0,0,0,0,0,Hardin
0,0,0,0,0,0,0,0,0,0,Henderson
0,0,0,0,0,0,0,0,0,0,Henry
1,0,0,0,0,2,1,0,0,0,Iroquois
1,2,1,0,1,0,4,1,1,3,Jackson
0,0,0,0,0,0,0,0,0,0,Jasper
2,3,1,0,2,1,1,1,0,0,Jefferson
1,0,0,0,0,0,1,0,1,0,Jersey
1,0,0,0,0,0,0,0,0,1,Jo Daviess
0,0,0,0,0,0,0,0,0,0,Johnson
20,7,15,18,13,10,15,13,15,10,Kane
3,1,1,3,1,2,2,0,1,1,Kankakee
1,2,0,0,1,0,0,1,3,1,Kendall
0,1,0,2,1,0,1,2,0,1,Knox
19,29,19,30,24,30,21,10,21,11,Lake
1,0,1,0,0,1,1,2,0,1,LaSalle
1,1,0,2,1,0,0,0,0,2,Lawrence
0,0,1,0,1,0,0,0,0,0,Lee
1,0,1,0,0,0,1,0,1,0,Livingston
0,0,0,0,0,0,0,0,0,0,Logan
0,0,0,0,0,0,0,0,0,0,McDonough
8,3,7,0,7,2,11,5,5,3,McHenry
2,1,3,3,0,1,5,2,1,2,McLean
0,3,1,2,0,3,0,0,0,0,Macon
1,1,1,0,1,0,0,0,1,0,Macoupin
7,5,2,5,6,7,2,3,0,3,Madison
2,0,0,0,2,0,1,0,1,2,Marion
0,0,0,0,0,0,0,0,0,0,Marshall
1,0,1,0,0,0,0,0,0,0,Mason
1,2,2,0,1,0,0,0,0,0,Massac
0,0,0,0,0,0,0,0,0,0,Menard
0,0,0,0,0,0,0,0,0,0,Mercer
0,0,0,0,1,0,0,0,0,0,Monroe
0,0,0,0,2,0,0,1,0,0,Montgomery
0,1,1,0,0,0,0,0,0,0,Morgan
0,0,0,0,0,0,0,0,0,0,Moultrie
0,1,0,0,0,0,0,2,1,0,Ogle
4,2,8,3,0,3,0,2,5,3,Peoria
0,1,2,0,0,0,0,0,0,0,Perry
0,0,1,0,0,0,0,0,0,0,Piatt
0,0,1,0,0,0,0,1,0,0,Pike
1,0,0,0,0,0,0,0,0,0,Pope
2,2,0,0,0,0,0,2,2,0,Pulaski
0,0,0,0,0,0,0,0,0,0,Putnam
1,1,0,0,1,0,0,0,0,0,Randolph
1,1,1,0,0,1,0,0,0,0,Richland
5,3,2,7,3,1,0,4,0,1,Rock Island
9,4,11,8,5,2,9,7,7,7,St. Clair
0,0,0,0,1,1,0,0,2,0,Saline
4,13,1,1,5,2,3,1,2,1,Sangamon
1,0,0,0,0,0,1,0,0,0,Schuyler
0,0,1,0,0,0,0,0,0,0,Scott
1,0,0,0,0,0,0,0,0,0,Shelby
1,0,0,0,0,0,0,0,0,0,Stark
1,0,0,1,1,0,0,0,0,0,Stephenson
3,2,1,0,1,0,0,2,0,3,Tazewell
1,2,1,0,0,0,0,1,0,0,Union
1,3,2,0,0,1,2,0,1,1,Vermillion
1,0,1,0,1,0,0,0,1,0,Wabash
0,0,0,0,0,0,0,1,0,0,Warren
0,0,0,0,1,0,0,0,0,0,Washington
0,0,0,0,0,0,0,1,0,0,Wayne
0,0,2,0,0,0,0,1,0,0,White
0,0,0,0,0,0,0,0,0,0,Whiteside
18,12,16,9,15,18,10,17,15,10,Will
0,2,1,1,3,0,2,0,1,0,Williamson
6,9,7,3,9,7,5,4,5,3,Winnebago
0,0,0,2,0,0,0,0,0,0,Woodford
2,1,0,1,0,1,4,0,1,1,State at Large
743,707,680,633,569,596,569,521,469,418,TOTAL
340,329,298,294,261,263,277,262,255,216,Illinois Total Excluding Chicago
