IBT|Name|City|State|Zip
00312894|BRIDON AMERICAN CORP|HANOVER TOWNSHIP|PA|187061448
12172669|PEMCO SERVICE CO INC|GILMAN|IL|609386063
23547154|CAFE CAPPUCINO|CHICAGO|IL|606342209
32965591|MI RANCHITO|ROCKFORD|IL|611023517
39234088|INTERACTIVE DIGITAL SOLUTIONS|NOBLESVILLE|IN|460604778
40004236|FUTURA SERVICES INC|HORSHAM|PA|190442349
40170365|ISLAS MARIAS RESTAURANT INC|ELGIN|IL|601206821
40591948|WW JACKSON FUNERAL HOME CORP|CHICAGO|IL|606292305
41155602|LUMONDI INC|NEW YORK|NY|100104105
41186400|BTW PROPERTIES LLC|NAPERVILLE|IL|605633237
41338030|MONTICELLO BOWL|MONTICELLO|IL|618568002
41453220|EGIZII DISTRIBUTING COMPANY|SPRINGFIELD|IL|627022401
41454121|ARNULFO VALLEJO|CHICAGO|IL|606511740
41509250|FABI INC|CHICAGO|IL|606072215
41588861|15TH STREET, INC.|EAST SAINT LOUIS|IL|622072201
41860871|SIX DAYS PRINT & COPY CENTER,|CHICAGO|IL|606192201
41925645|METAL MONKEY BREWING LLC|ROMEOVILLE|IL|604463754
41928490|GRAHAM ALLIOT INC|CHICAGO|IL|606553330
41943694|VANTAGE POINT CORPORATION|KENOSHA|WI|531424180
42100593|MANNY|LOVES PARK|IL|611113945
42185459|JKR ENTERPRISES, INC|DANVILLE|IL|618328479
42398541|25 O'CLOCK BREWING COMPANY LLC|URBANA|IL|618012786
42427886|PREMIER AUTO INC|NORTHBROOK|IL|600624308
42518806|MARQUEZ & MARQUEZ|CHICAGO|IL|606471336
42521866|CHICAGO GRILL & MARKET INC|ALTON|IL|620024545
42665965|TWO P'S PIZZA & PUB, INC.|PEKIN|IL|615542625
42706513|HERRON COMPANY BARBERS INC|GENOA|IL|601351095
42734762|THE DETOUR INC|ADDISON|IL|601013423
42746094|QUE ONDA, LLC|HOLLAND|MI|494242628
42783348|BANI'S BEETS CO.|EVERGREEN PARK|IL|608052325
42792649|ALMONEE REDMOND|ROCKFORD|IL|611032014
42830621|JR JAMAICAN JERK|CALUMET PARK|IL|608276307
42866685|OCAMPO WESTERN WEAR INC|ORLAND PARK|IL|604624057
43028020|ROYAL PHO, INC.|CRYSTAL LAKE|IL|600147298
43108342|DALIA AGUILAR|HARVARD|IL|600332808
43108733|ANDY'S WHOLESALE INC|CHICAGO|IL|606174308
43123708|GROOVE CIGAR LOUNGE INC|CHICAGO|IL|606432941
43165613|DREAM TEAM AUTO, LLC|ROCK ISLAND|IL|612016840
43254713|STC TECHNOLOGIES LLC|CHICAGO|IL|606072201
43420761|GENESIS CONCESSIONS, INC|EL PASO|IL|617389271
43435701|JAMDANSUB LLC|STREAMWOOD|IL|601073368
43449522|KB MOTORS LLC|NEW LENOX|IL|604512746
43515312|UPROAR HOSPITALITY LLC|CHICAGO|IL|606101916
43542913|AJINOTENGOKU, LLC|NAPERVILLE|IL|605633308
43568351|KMD TRUCK REPAIR LLC|ADDISON|IL|601014423
43573916|JAY'S BULLET HOLE SALOON LLC|SPRING VALLEY|IL|613622139
43748066|LANE MOTORS|PALOS HEIGHTS|IL|604632155
