batherload,county,fac_license_status,facility_name,feature_location,feature_name,feature_status,feature_type,idph_region,license_id,location_1,s_e_compliance,surface_area,volume
,McLean,Active,ROB KNIGHT'S SWIM AMERICA,,,,,Champaign,133-04028,"{'latitude': '40.47973004700049', 'human_address': '{""address"":""510 EAST WASHINGTON"",""city"":""BLOOMINGTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.98833246499964'}",,,
,McLean,,ROB KNIGHT'S SWIM AMERICA,Indoor,INDOOR SWIM 1,Open,Swimming Pool,Champaign,133-04028,"{'latitude': '40.47973004700049', 'human_address': '{""address"":""510 EAST WASHINGTON"",""city"":""BLOOMINGTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.98833246499964'}",Yes,1121.0,
,Knox,Active,BRIDLECREEK APTS,,,,,Peoria,133-04045,"{'latitude': '40.942589805000466', 'human_address': '{""address"":""401 S SOANGETAHA RD"",""city"":""GALESBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.32895246599969'}",,,
65.0,Knox,,BRIDLECREEK APTS,Indoor,indoor pool,Open,Swimming Pool,Peoria,133-04045,"{'latitude': '40.942589805000466', 'human_address': '{""address"":""401 S SOANGETAHA RD"",""city"":""GALESBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.32895246599969'}",Yes,998.0,40000.0
,Knox,Active,BEST WESTERN PRAIRIE INN,,,,,Peoria,133-04046,"{'latitude': '40.943741041000465', 'human_address': '{""address"":""300 SOUTH SOANGETAHA ROAD"",""city"":""GALESBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.33051000099965'}",,,
40.0,Knox,,BEST WESTERN PRAIRIE INN,Indoor,indoor pool,Open,Swimming Pool,Peoria,133-04046,"{'latitude': '40.943741041000465', 'human_address': '{""address"":""300 SOUTH SOANGETAHA ROAD"",""city"":""GALESBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.33051000099965'}",Yes,960.0,40500.0
5.0,Knox,,BEST WESTERN PRAIRIE INN,Indoor,indoor spa,Inactive,Spa,Peoria,133-04046,"{'latitude': '40.943741041000465', 'human_address': '{""address"":""300 SOUTH SOANGETAHA ROAD"",""city"":""GALESBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.33051000099965'}",Yes,499.0,632.0
,Rock Island,Active,HOLIDAY INN OF ROCK ISLAND,,,,,Peoria,133-04087,"{'latitude': '41.51157109000047', 'human_address': '{""address"":""3RD AVENUE &amp; 17TH STREET"",""city"":""ROCK ISLAND"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.57604026599967'}",,,
50.0,Rock Island,,HOLIDAY INN OF ROCK ISLAND,Indoor,indoor pool,Open,Swimming Pool,Peoria,133-04087,"{'latitude': '41.51157109000047', 'human_address': '{""address"":""3RD AVENUE &amp; 17TH STREET"",""city"":""ROCK ISLAND"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.57604026599967'}",Yes,720.0,20000.0
,Winnebago,Expired,CLOCK TOWER RESORT,,,,,Rockford,133-04101,"{'latitude': '42.2711991430005', 'human_address': '{""address"":""7801 EAST STATE STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.96380055099968'}",,,
,Winnebago,,CLOCK TOWER RESORT,Indoor,,Inactive,Swimming Pool,Rockford,133-04101,"{'latitude': '42.2711991430005', 'human_address': '{""address"":""7801 EAST STATE STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.96380055099968'}",Yes,1664.0,
,Winnebago,,CLOCK TOWER RESORT,Outdoor,OUTDOOR SWIM 2,Open,Swimming Pool,Rockford,133-04101,"{'latitude': '42.2711991430005', 'human_address': '{""address"":""7801 EAST STATE STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.96380055099968'}",Yes,2400.0,
,Jackson,Inactive,ROYAL PLAZA INN,,,,,Marion,133-04107,"{'latitude': '37.74538519700047', 'human_address': '{""address"":""3000 WEST MAIN"",""city"":""CARBONDALE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.25873525799966'}",,,
,Jackson,,ROYAL PLAZA INN,Indoor,INDOOR SWIM 1,Closed,Swimming Pool,Marion,133-04107,"{'latitude': '37.74538519700047', 'human_address': '{""address"":""3000 WEST MAIN"",""city"":""CARBONDALE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.25873525799966'}",,,
,Cook,Active,CONCORD PLACE,,,,,West Chicago,133-04108,"{'latitude': '41.90617106700046', 'human_address': '{""address"":""401 W LAKE STREET"",""city"":""NORTHLAKE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.91754082999967'}",,,
66.0,Cook,,CONCORD PLACE,Indoor,,Open,Swimming Pool,West Chicago,133-04108,"{'latitude': '41.90617106700046', 'human_address': '{""address"":""401 W LAKE STREET"",""city"":""NORTHLAKE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.91754082999967'}",Yes,990.0,
