agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,Other,S,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,Other,S,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Other,S,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Other,S,2005,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Other,S,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
